"ORIGIN","DEST","CARRIER","n","pfail_raw","pdelay1hr_raw","pfail_ac","pdelay1hr_ac","pfail_bayes","pdelay1hr_bayes"
"ATL","MCI","FL",386,0.0103626943005181,0.0310880829015544,0.0278490999025682,0.0547378752176514,0.0117085862966175,0.0366515837104072
"ATL","MCO","FL",982,0.00407331975560081,0.0325865580448065,0.0110385914029667,0.0461045361043932,0.00510783200908059,0.0348747591522158
"ATL","MDW","FL",789,0.00760456273764259,0.0583016476552598,0.0171856847117144,0.0774659511401007,0.00856283267762092,0.0594082840236686
"ATL","MKE","FL",519,0.00385356454720617,0.0250481695568401,0.0152670636197882,0.0432773972699376,0.00572197913160552,0.0299130434782609
"ATL","MSP","FL",432,0.0115740740740741,0.0231481481481481,0.028093699737917,0.0431931095714315,0.0126182965299685,0.0290983606557377
"ATL","MSY","FL",417,0.00239808153477218,0.0287769784172662,0.0153247913158782,0.0507312045825953,0.00487606663957741,0.0342494714587738
"ATL","OKC","FL",79,0,0.0253164556962025,0.0577607456932867,0.0952099317041515,0.00907911802853437,0.0459259259259259
"ATL","PHL","FL",412,0.00728155339805825,0.0606796116504854,0.0227047569526621,0.0890610510251685,0.0090311986863711,0.0623931623931624
"ATL","PIT","FL",315,0.00317460317460317,0.0158730158730159,0.0202124584896173,0.0383483490418864,0.0061506919528447,0.0247978436657682
"ATL","RDU","FL",599,0,0.0200333889816361,0.00799955661136996,0.035482476987484,0.00207653515277366,0.0247328244274809
"ATL","RIC","FL",152,0.0131578947368421,0.0394736842105263,0.0509511854765551,0.0866019093190356,0.0149647887323944,0.0490384615384615
"ATL","RSW","FL",488,0,0.0245901639344262,0.00980217974575059,0.0434473098947577,0.00248579545454545,0.0297794117647059
"ATL","SAT","FL",153,0,0.0392156862745098,0.0306391969611636,0.0860563457497069,0.00613496932515337,0.0488038277511962
"ATL","SFO","FL",140,0,0.0214285714285714,0.033393865215686,0.0652347831631113,0.00650557620817844,0.036734693877551
"ATL","STL","FL",395,0.00506329113924051,0.0253164556962025,0.0199997477951686,0.0471760009592896,0.00723096554657592,0.0314855875831486
"ATL","TPA","FL",792,0.00252525252525253,0.023989898989899,0.0100376094107745,0.0377430228938896,0.00392066420664207,0.0273584905660377
"AUS","ATL","FL",40,0,0.05,0.108259025427978,0.177587508113236,0.0121527777777778,0.0645833333333333
"BDL","ATL","FL",372,0.00537634408602151,0.0537634408602151,0.0212198577514765,0.0827187658902802,0.00760286225402505,0.0565420560747664
"BOS","ATL","FL",518,0.0135135135135135,0.0347490347490347,0.0286361129698494,0.0551173414605993,0.0141604855023601,0.0386759581881533
"BWI","ATL","FL",801,0.00249687890137328,0.0449438202247191,0.00992552762215107,0.0621544341043258,0.00388039260442821,0.0469078179696616
"BWI","LAS","FL",153,0,0.0588235294117647,0.0306391969611636,0.110806720872008,0.00613496932515337,0.0631578947368421
"BWI","RSW","FL",40,0,0.025,0.108259025427978,0.144180058503097,0.0121527777777778,0.0541666666666667
"CMH","ATL","FL",80,0,0.025,0.0570780062383701,0.0940904796642159,0.00902061855670103,0.0455882352941177
"DAY","TPA","FL",40,0.025,0.05,0.144180058503097,0.177587508113236,0.0208333333333333,0.0645833333333333
"DCA","ATL","FL",313,0.012779552715655,0.0702875399361022,0.0342346858716959,0.105425107520193,0.0139103554868624,0.0710027100271003
"DCA","MKE","FL",366,0.0245901639344262,0.0655737704918033,0.0473889277464519,0.0968464960585649,0.0235720761559383,0.066824644549763
"DCA","RSW","FL",42,0,0.0476190476190476,0.10361426737462,0.170046355296166,0.0119453924914676,0.063265306122449
"DEN","ATL","FL",126,0.0158730158730159,0.0317460317460317,0.0610613903067951,0.0829583896187932,0.0168986083499006,0.0450549450549451
"DEN","SNA","FL",40,0,0.075,0.108259025427978,0.209326745263714,0.0121527777777778,0.075
"DTW","ATL","FL",388,0.0077319587628866,0.0360824742268041,0.0240906202733205,0.0608036577271167,0.00949913644214162,0.040990990990991
"FLL","ATL","FL",642,0.00467289719626168,0.0249221183800623,0.0146359060499198,0.0408145978596597,0.00613496932515337,0.0289398280802292
"HOU","ATL","FL",560,0.0107142857142857,0.0428571428571429,0.0241428926062616,0.0637592278437369,0.0116498740554156,0.0457792207792208
"IND","ATL","FL",533,0.00187617260787992,0.0469043151969981,0.0120193888294775,0.069139062485991,0.00394607037158829,0.0495755517826825
"IND","MCO","FL",256,0,0.0546875,0.0185289521450427,0.0913459152500472,0.00422705314009662,0.0583333333333333
"IND","TPA","FL",180,0.00555555555555556,0.0666666666666667,0.0349768782594203,0.115179303034168,0.00940438871473354,0.0686440677966102
"JAX","ATL","FL",440,0.00454545454545455,0.0340909090909091,0.0179773450833934,0.0565018104573794,0.00659937888198758,0.0387096774193548
"LAS","ATL","FL",225,0.0222222222222222,0.0577777777777778,0.0533187793056237,0.0982007931745512,0.0213191205862758,0.0612099644128114
"LAS","BWI","FL",152,0,0.0328947368421053,0.0308348570135704,0.0780219261306828,0.00616197183098592,0.0442307692307692
"LAS","SNA","FL",40,0.025,0.025,0.144180058503097,0.144180058503097,0.0208333333333333,0.0541666666666667
"LAX","ATL","FL",139,0.0143884892086331,0.0503597122302158,0.0555500640401585,0.103553291408826,0.0158730158730159,0.0574358974358974
"LGA","ATL","FL",120,0.025,0.0916666666666667,0.0756535823544688,0.159859982581221,0.0225409836065574,0.0863636363636364
"MCI","ATL","FL",386,0.0181347150259067,0.0362694300518135,0.0382829875547842,0.0611132792204845,0.018213356461405,0.0411764705882353
"MCO","ATL","FL",984,0.00508130081300813,0.0609756097560976,0.0124217855261697,0.0781841020141497,0.00604229607250755,0.0617307692307692
"MCO","IND","FL",256,0.00390625,0.0625,0.0247848401110764,0.100716509549568,0.0072463768115942,0.0647435897435897
"MCO","MDW","FL",432,0.0162037037037037,0.0625,0.0342608955907689,0.0903806863001247,0.0165615141955836,0.0639344262295082
"MCO","PIT","FL",213,0.00469483568075117,0.0422535211267606,0.0296777551824414,0.0804743749602594,0.00832755031228314,0.0490706319702602
"MDW","ATL","FL",792,0.0113636363636364,0.0707070707070707,0.0220945444480592,0.091289112674765,0.0119926199261993,0.0709905660377358
"MDW","MCO","FL",432,0.0162037037037037,0.087962962962963,0.0342608955907689,0.119392018796786,0.0165615141955836,0.0864754098360656
"MDW","RSW","FL",164,0.024390243902439,0.0792682926829268,0.0643494187763312,0.133286194670052,0.0225752508361204,0.0781818181818182
"MKE","ATL","FL",520,0.0153846153846154,0.0346153846153846,0.0310380072628587,0.0549082425777623,0.0157930107526882,0.0385416666666667
"MKE","DCA","FL",365,0.0273972602739726,0.0602739726027397,0.0509881258352571,0.0907153644234204,0.0258973194002726,0.0622327790973872
"MSP","ATL","FL",433,0.0277136258660508,0.0438799076212471,0.0488843684025267,0.0685176771890621,0.0263675718221173,0.0474437627811861
"MSY","ATL","FL",417,0.00479616306954436,0.0215827338129496,0.0189571312891063,0.041677003216811,0.00690776107273466,0.027906976744186
"OKC","ATL","FL",80,0,0.0125,0.0570780062383701,0.0762104792509886,0.00902061855670103,0.0382352941176471
"PHL","ATL","FL",413,0.0169491525423729,0.0750605326876513,0.0358151045948323,0.105575901924632,0.017206063088898,0.0750533049040512
"PIT","ATL","FL",315,0.00952380952380952,0.053968253968254,0.0295829136202268,0.0860632962963305,0.0112762685802153,0.0571428571428571
"PIT","MCO","FL",213,0,0.0328638497652582,0.0221906116423174,0.0685449698568539,0.00485773768216516,0.041635687732342
"PIT","TPA","FL",181,0,0.0276243093922652,0.0260167393704389,0.0658942042168123,0.00546448087431694,0.0388185654008439
"RDU","ATL","FL",599,0,0.0333889816360601,0.00799955661136996,0.051754751653336,0.00207653515277366,0.0369465648854962
"RIC","ATL","FL",153,0.0065359477124183,0.0522875816993464,0.0409607991700467,0.10267402963444,0.0105170902716915,0.0583732057416268
"RSW","ATL","FL",488,0,0.0266393442622951,0.00980217974575059,0.0459897844609915,0.00248579545454545,0.0316176470588235
"RSW","BWI","FL",40,0,0.1,0.108259025427978,0.239834578723545,0.0121527777777778,0.0854166666666667
"RSW","DCA","FL",42,0,0.0476190476190476,0.10361426737462,0.170046355296166,0.0119453924914676,0.063265306122449
"RSW","MDW","FL",164,0.0182926829268293,0.0792682926829268,0.0559826407341263,0.133286194670052,0.0183946488294314,0.0781818181818182
"SAT","ATL","FL",155,0,0.00645161290322581,0.0302552325818405,0.0404482125010928,0.00608166811468288,0.0246445497630332
"SFO","ATL","FL",140,0.0142857142857143,0.0285714285714286,0.0551670360328686,0.0749710522452272,0.0157992565055762,0.0418367346938775
"SNA","DEN","FL",40,0.025,0.05,0.144180058503097,0.177587508113236,0.0208333333333333,0.0645833333333333
"SNA","LAS","FL",41,0.024390243902439,0.0487804878048781,0.141036446803029,0.173735235930527,0.0206540447504303,0.0639175257731959
"STL","ATL","FL",395,0.010126582278481,0.0253164556962025,0.0272230714961845,0.0471760009592896,0.0114844746916206,0.0314855875831486
"TPA","ATL","FL",793,0.00378310214375788,0.0315258511979823,0.0118671089767145,0.0466935482324905,0.00506795669200645,0.0343934040047114
"TPA","DAY","FL",40,0,0.025,0.108259025427978,0.144180058503097,0.0121527777777778,0.0541666666666667
"TPA","IND","FL",180,0.00555555555555556,0.0333333333333333,0.0349768782594203,0.0735462641220924,0.00940438871473354,0.0432203389830508
"TPA","PIT","FL",181,0.00552486187845304,0.0331491712707182,0.0347886459705708,0.0731523904139122,0.00936768149882904,0.0430379746835443
